Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
124;Stimmbezirk 124;1;1;1185;625;52,74;;619;;6;618;7;140;22,62;135;21,84;226;36,51;193;31,23;44;7,11;55;8,90;42;6,79;47;7,61;45;7,27;56;9,06;98;15,83;86;13,92;9;1,45;5;0,81;0;0,00;4;0,65;11;1,78;14;2,27;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;4;0,65;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,10;0;0,00;1;0,16;
125;Stimmbezirk 125;1;1;962;519;53,95;;511;;8;513;6;109;21,33;101;19,69;178;34,83;134;26,12;39;7,63;47;9,16;42;8,22;50;9,75;36;7,05;62;12,09;90;17,61;89;17,35;7;1,37;6;1,17;0;0,00;5;0,97;9;1,76;7;1,36;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;1;0,20;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;
126;Stimmbezirk 126;1;1;1078;616;57,14;;591;;25;613;3;126;21,32;114;18,60;234;39,59;210;34,26;21;3,55;29;4,73;49;8,29;58;9,46;41;6,94;53;8,65;90;15,23;102;16,64;10;1,69;12;1,96;0;0,00;1;0,16;19;3,21;10;1,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,16;0;0,00;18;2,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
127;Stimmbezirk 127;1;1;1162;587;50,52;;573;;14;575;12;129;22,51;116;20,17;217;37,87;168;29,22;32;5,58;46;8,00;56;9,77;77;13,39;43;7,50;61;10,61;70;12,22;72;12,52;8;1,40;3;0,52;0;0,00;8;1,39;14;2,44;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;1;0,17;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;3;0,52;
128;Stimmbezirk 128;1;1;1046;509;48,66;;497;;12;497;12;92;18,51;91;18,31;171;34,41;142;28,57;28;5,63;28;5,63;61;12,27;66;13,28;29;5,84;41;8,25;96;19,32;95;19,11;4;0,80;4;0,80;0;0,00;5;1,01;14;2,82;5;1,01;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;6;1,21;0;0,00;0;0,00;
129;Stimmbezirk 129;1;1;1191;603;50,63;;593;;10;594;9;142;23,95;135;22,73;226;38,11;185;31,14;29;4,89;48;8,08;73;12,31;80;13,47;41;6,91;52;8,75;70;11,80;69;11,62;2;0,34;3;0,51;0;0,00;3;0,51;10;1,69;6;1,01;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;
130;Stimmbezirk 130;1;1;1343;679;50,56;;668;;11;667;12;125;18,71;120;17,99;231;34,58;187;28,04;59;8,83;62;9,30;80;11,98;109;16,34;52;7,78;61;9,15;101;15,12;87;13,04;8;1,20;12;1,80;0;0,00;3;0,45;10;1,50;4;0,60;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,50;0;0,00;0;0,00;
131;Stimmbezirk 131;1;1;1147;644;56,15;;634;;10;637;7;171;26,97;148;23,23;207;32,65;172;27,00;73;11,51;80;12,56;52;8,20;63;9,89;39;6,15;68;10,68;69;10,88;68;10,68;7;1,10;6;0,94;0;0,00;1;0,16;16;2,52;11;1,73;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;
132;Stimmbezirk 132;1;1;1229;568;46,22;;560;;8;561;7;112;20,00;98;17,47;214;38,21;177;31,55;34;6,07;31;5,53;62;11,07;86;15,33;36;6,43;52;9,27;88;15,71;82;14,62;8;1,43;8;1,43;0;0,00;1;0,18;4;0,71;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;2;0,36;2;0,36;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;9;1,60;0;0,00;1;0,18;
133;Stimmbezirk 133;1;1;791;476;60,18;;467;;9;471;5;81;17,34;90;19,11;172;36,83;137;29,09;54;11,56;50;10,62;62;13,28;78;16,56;30;6,42;42;8,92;50;10,71;43;9,13;2;0,43;5;1,06;0;0,00;3;0,64;16;3,43;9;1,91;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;1;0,21;
134;Stimmbezirk 134;1;1;923;442;47,89;;436;;6;438;4;107;24,54;100;22,83;144;33,03;107;24,43;36;8,26;44;10,05;51;11,70;63;14,38;21;4,82;44;10,05;66;15,14;59;13,47;6;1,38;4;0,91;0;0,00;3;0,68;4;0,92;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;3;0,68;
135;Stimmbezirk 135;1;1;943;553;58,64;;547;;6;549;4;96;17,55;79;14,39;184;33,64;126;22,95;69;12,61;89;16,21;93;17,00;119;21,68;39;7,13;52;9,47;47;8,59;51;9,29;7;1,28;6;1,09;0;0,00;2;0,36;10;1,83;8;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,09;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
136;Stimmbezirk 136;1;1;1205;601;49,88;;592;;9;591;10;134;22,64;103;17,43;182;30,74;146;24,70;45;7,60;57;9,64;92;15,54;108;18,27;28;4,73;40;6,77;84;14,19;82;13,87;8;1,35;7;1,18;0;0,00;4;0,68;19;3,21;11;1,86;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;6;1,02;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;9;1,52;0;0,00;1;0,17;
137;Stimmbezirk 137;1;1;487;255;52,36;;252;;3;253;2;94;37,30;91;35,97;57;22,62;57;22,53;15;5,95;15;5,93;11;4,37;12;4,74;30;11,90;36;14,23;38;15,08;34;13,44;3;1,19;0;0,00;0;0,00;0;0,00;4;1,59;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;
138;Stimmbezirk 138;1;1;1410;557;39,50;;542;;15;543;14;143;26,38;130;23,94;166;30,63;142;26,15;26;4,80;37;6,81;64;11,81;74;13,63;42;7,75;45;8,29;84;15,50;89;16,39;3;0,55;4;0,74;0;0,00;0;0,00;11;2,03;8;1,47;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;3;0,55;3;0,55;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;
139;Stimmbezirk 139;1;1;1204;642;53,32;;634;;8;637;5;162;25,55;160;25,12;189;29,81;141;22,14;54;8,52;71;11,15;71;11,20;82;12,87;51;8,04;70;10,99;87;13,72;85;13,34;9;1,42;1;0,16;0;0,00;5;0,78;9;1,42;4;0,63;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,31;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;
140;Stimmbezirk 140;1;1;1019;491;48,18;;484;;7;487;4;113;23,35;102;20,94;185;38,22;170;34,91;17;3,51;26;5,34;44;9,09;49;10,06;42;8,68;53;10,88;70;14,46;68;13,96;4;0,83;4;0,82;0;0,00;0;0,00;9;1,86;8;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
141;Stimmbezirk 141;1;1;1237;673;54,41;;666;;7;667;6;190;28,53;173;25,94;199;29,88;177;26,54;61;9,16;63;9,45;52;7,81;58;8,70;59;8,86;88;13,19;91;13,66;91;13,64;5;0,75;2;0,30;0;0,00;1;0,15;9;1,35;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;2;0,30;
142;Stimmbezirk 142;1;1;1156;609;52,68;;606;;3;605;4;190;31,35;164;27,11;198;32,67;175;28,93;35;5,78;35;5,79;41;6,77;53;8,76;60;9,90;83;13,72;66;10,89;73;12,07;14;2,31;6;0,99;0;0,00;2;0,33;2;0,33;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;1;0,17;
143;Stimmbezirk 143;1;1;1217;672;55,22;;655;;17;661;11;202;30,84;192;29,05;227;34,66;191;28,90;70;10,69;84;12,71;48;7,33;51;7,72;59;9,01;73;11,04;32;4,89;39;5,90;6;0,92;7;1,06;0;0,00;0;0,00;11;1,68;13;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;0;0,00;
144;Stimmbezirk 144;1;1;1249;597;47,80;;588;;9;594;3;145;24,66;136;22,90;199;33,84;139;23,40;69;11,73;67;11,28;60;10,20;93;15,66;42;7,14;54;9,09;54;9,18;59;9,93;4;0,68;4;0,67;0;0,00;2;0,34;14;2,38;14;2,36;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;11;1,85;0;0,00;0;0,00;
145;Stimmbezirk 145;1;1;1194;645;54,02;;640;;5;641;4;324;50,63;237;36,97;138;21,56;98;15,29;32;5,00;52;8,11;30;4,69;34;5,30;73;11,41;164;25,59;36;5,63;46;7,18;1;0,16;0;0,00;0;0,00;0;0,00;6;0,94;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
146;Stimmbezirk 146;1;1;1758;1011;57,51;;1000;;11;1007;4;352;35,20;333;33,07;305;30,50;242;24,03;65;6,50;69;6,85;48;4,80;62;6,16;129;12,90;177;17,58;89;8,90;92;9,14;4;0,40;3;0,30;0;0,00;2;0,20;8;0,80;7;0,70;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,60;0;0,00;2;0,20;
147;Stimmbezirk 147;1;1;690;457;66,23;;455;;2;455;2;185;40,66;159;34,95;105;23,08;87;19,12;28;6,15;44;9,67;28;6,15;28;6,15;71;15,60;96;21,10;26;5,71;27;5,93;3;0,66;2;0,44;0;0,00;2;0,44;9;1,98;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
148;Stimmbezirk 148;1;1;944;541;57,31;;531;;10;533;8;117;22,03;103;19,32;170;32,02;133;24,95;46;8,66;55;10,32;62;11,68;81;15,20;48;9,04;56;10,51;62;11,68;69;12,95;7;1,32;2;0,38;0;0,00;1;0,19;18;3,39;12;2,25;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;6;1,13;0;0,00;0;0,00;
149;Stimmbezirk 149;1;1;1018;496;48,72;;487;;9;487;9;98;20,12;86;17,66;170;34,91;161;33,06;44;9,03;42;8,62;50;10,27;57;11,70;49;10,06;47;9,65;60;12,32;66;13,55;10;2,05;4;0,82;0;0,00;3;0,62;3;0,62;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;6;1,23;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;8;1,64;0;0,00;0;0,00;
150;Stimmbezirk 150;1;1;1178;466;39,56;;459;;7;460;6;96;20,92;78;16,96;149;32,46;127;27,61;28;6,10;25;5,43;45;9,80;62;13,48;29;6,32;40;8,70;91;19,83;95;20,65;8;1,74;4;0,87;0;0,00;3;0,65;9;1,96;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;4;0,87;6;1,30;0;0,00;0;0,00;0;0,00;8;1,74;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;0;0,00;
151;Stimmbezirk 151;1;1;1153;621;53,86;;608;;13;613;8;131;21,55;114;18,60;198;32,57;186;30,34;40;6,58;30;4,89;50;8,22;68;11,09;40;6,58;53;8,65;119;19,57;119;19,41;15;2,47;6;0,98;0;0,00;5;0,82;13;2,14;6;0,98;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,98;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;5;0,82;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;931;481;51,66;;469;;12;478;3;98;20,90;97;20,29;158;33,69;145;30,33;20;4,26;18;3,77;59;12,58;60;12,55;34;7,25;34;7,11;85;18,12;90;18,83;5;1,07;3;0,63;0;0,00;1;0,21;10;2,13;6;1,26;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,51;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;2;0,42;
153;Stimmbezirk 153;1;1;819;350;42,74;;343;;7;343;7;91;26,53;80;23,32;109;31,78;97;28,28;15;4,37;18;5,25;36;10,50;44;12,83;18;5,25;21;6,12;59;17,20;66;19,24;5;1,46;3;0,87;0;0,00;2;0,58;7;2,04;4;1,17;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;
154;Stimmbezirk 154;1;1;1010;442;43,76;;427;;15;435;7;78;18,27;77;17,70;167;39,11;133;30,57;24;5,62;31;7,13;44;10,30;60;13,79;23;5,39;31;7,13;68;15,93;72;16,55;13;3,04;6;1,38;0;0,00;1;0,23;6;1,41;6;1,38;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;5;1,15;0;0,00;0;0,00;0;0,00;6;1,38;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;1;0,23;
155;Stimmbezirk 155;1;1;1084;503;46,40;;499;;4;501;2;124;24,85;117;23,35;143;28,66;128;25,55;36;7,21;34;6,79;44;8,82;48;9,58;49;9,82;64;12,77;88;17,64;82;16,37;8;1,60;5;1,00;0;0,00;5;1,00;7;1,40;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;6;1,20;0;0,00;0;0,00;
156;Stimmbezirk 156;1;1;1149;549;47,78;;536;;13;533;16;113;21,08;100;18,76;193;36,01;163;30,58;30;5,60;34;6,38;70;13,06;80;15,01;35;6,53;46;8,63;74;13,81;79;14,82;10;1,87;4;0,75;0;0,00;2;0,38;11;2,05;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;7;1,31;0;0,00;2;0,38;
157;Stimmbezirk 157;1;1;846;376;44,44;;361;;15;369;7;83;22,99;74;20,05;126;34,90;126;34,15;15;4,16;9;2,44;35;9,70;39;10,57;28;7,76;37;10,03;63;17,45;59;15,99;6;1,66;1;0,27;0;0,00;4;1,08;5;1,39;4;1,08;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;10;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
158;Stimmbezirk 158;1;1;867;403;46,48;;399;;4;400;3;88;22,06;77;19,25;159;39,85;135;33,75;20;5,01;28;7,00;40;10,03;41;10,25;22;5,51;40;10,00;50;12,53;52;13,00;4;1,00;0;0,00;0;0,00;2;0,50;13;3,26;5;1,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;1;0,25;0;0,00;0;0,00;0;0,00;7;1,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;4;1,00;0;0,00;1;0,25;
159;Stimmbezirk 159;1;1;761;314;41,26;;301;;13;307;7;56;18,60;53;17,26;108;35,88;97;31,60;11;3,65;13;4,23;32;10,63;42;13,68;18;5,98;16;5,21;63;20,93;66;21,50;7;2,33;4;1,30;0;0,00;1;0,33;6;1,99;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;4;1,30;0;0,00;0;0,00;
160;Stimmbezirk 160;1;1;1029;510;49,56;;502;;8;503;7;112;22,31;97;19,28;169;33,67;142;28,23;38;7,57;48;9,54;43;8,57;56;11,13;35;6,97;38;7,55;79;15,74;77;15,31;14;2,79;6;1,19;0;0,00;3;0,60;10;1,99;5;0,99;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;15;2,98;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,19;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;1063;568;53,43;;558;;10;560;8;192;34,41;167;29,82;169;30,29;143;25,54;32;5,73;46;8,21;51;9,14;59;10,54;44;7,89;69;12,32;61;10,93;60;10,71;2;0,36;1;0,18;0;0,00;1;0,18;7;1,25;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;979;497;50,77;;495;;2;494;3;121;24,44;92;18,62;155;31,31;138;27,94;18;3,64;29;5,87;56;11,31;51;10,32;51;10,30;61;12,35;85;17,17;99;20,04;5;1,01;6;1,21;0;0,00;1;0,20;4;0,81;5;1,01;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
163;Stimmbezirk 163;1;1;908;442;48,68;;427;;15;434;8;128;29,98;108;24,88;124;29,04;116;26,73;26;6,09;28;6,45;34;7,96;34;7,83;27;6,32;43;9,91;80;18,74;73;16,82;2;0,47;1;0,23;0;0,00;4;0,92;4;0,94;4;0,92;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;2;0,47;2;0,46;0;0,00;0;0,00;0;0,00;7;1,61;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;7;1,61;0;0,00;0;0,00;
164;Stimmbezirk 164;1;1;1339;697;52,05;;677;;20;681;16;168;24,82;152;22,32;226;33,38;204;29,96;40;5,91;43;6,31;62;9,16;65;9,54;54;7,98;83;12,19;98;14,48;95;13,95;15;2,22;7;1,03;0;0,00;0;0,00;13;1,92;6;0,88;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;7;1,03;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;8;1,17;0;0,00;0;0,00;
